uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/colt-cz-group-se-6627/;colt-cz-group-se-6627;A;CZ0009008942;BAACZGCE;COLT CZ GROUP SE  ;12.7.2024;665;-0.3;672;663;672;518;685;36007;24099684
https://www.kurzy.cz/akcie-cz/akcie/cez-183/;cez-183;A;CZ0005112300;BAACEZ  ;�EZ               ;12.7.2024;909;1;900;897;909;801;1015;99494;90021386.5
https://www.kurzy.cz/akcie-cz/akcie/erste-group-bank-a-3276/;erste-group-bank-a-3276;A;AT0000652011;BAAERBAG;ERSTE GROUP BANK A;12.7.2024;1176.5;0.17;1179;1171.5;1179.5;775.3;1176.5;27320;32126751.5
https://www.kurzy.cz/akcie-cz/akcie/kofola-cs-5534/;kofola-cs-5534;A;CZ0009000121;BABKOFOL;KOFOLA CS         ;12.7.2024;297;0.68;296;294;299;250;304;7452;2202621
https://www.kurzy.cz/akcie-cz/akcie/komercni-banka-590/;komercni-banka-590;A;CZ0008019106;BAAKOMB ;KOMER�N� BANKA    ;12.7.2024;787.5;0;787.5;785;788;664.5;878;57593;45343618
https://www.kurzy.cz/akcie-cz/akcie/moneta-money-bank-4090/;moneta-money-bank-4090;A;CZ0008040318;BAAGECBA;MONETA MONEY BANK ;12.7.2024;104;0;104;103.2;104;80.9;104.2;334330;34741995.8
https://www.kurzy.cz/akcie-cz/akcie/tmr-5097/;tmr-5097;A;SK1120010287;BAATMR  ;TMR               ;12.7.2024;498;-1.39;498;498;498;470;645;12;5976
https://www.kurzy.cz/akcie-cz/akcie/vig-3652/;vig-3652;A;AT0000908504;BAAVIG  ;VIG               ;12.7.2024;785;0.13;783;778;786;562.5;785;1181;923703
https://www.kurzy.cz/akcie-cz/akcie/andritz-6177/;andritz-6177;S;AT0000730007;-;ANDRITZ           ;12.7.2024;1469;0;0;0;0;1048.5;1544;0;0
https://www.kurzy.cz/akcie-cz/akcie/atomtrace-6291/;atomtrace-6291;S;CZ0009004792;BAAATOMT;ATOMTRACE         ;12.7.2024;41;0;41;41;41;15;220;700;28700
https://www.kurzy.cz/akcie-cz/akcie/ats-6183/;ats-6183;S;AT0000969985;-;ATS               ;12.7.2024;507;0;0;0;0;404.5;815;0;0
https://www.kurzy.cz/akcie-cz/akcie/borussia-dortmund-6185/;borussia-dortmund-6185;S;DE0005493092;-;BORUSSIA DORTMUND ;12.7.2024;88.23;0;0;0;0;60;168;0;0
https://www.kurzy.cz/akcie-cz/akcie/deutsche-bank-ag-5567/;deutsche-bank-ag-5567;S;DE0005140008;-;DEUTSCHE BANK AG  ;12.7.2024;390.6;0;0;0;0;221.8;418;0;0
https://www.kurzy.cz/akcie-cz/akcie/deutsche-telekom-3597/;deutsche-telekom-3597;S;DE0005557508;BAADETEL;DEUTSCHE TELEKOM  ;12.7.2024;606.7;0;0;0;0;450;606.7;0;0
https://www.kurzy.cz/akcie-cz/akcie/e-on-6188/;e-on-6188;S;DE000ENAG999;BAAEOAN ;E.ON              ;12.7.2024;318.2;1.45;318.95;318.2;318.95;259.8;333;5;1592.95
https://www.kurzy.cz/akcie-cz/akcie/eman-6631/;eman-6631;S;CZ0009009718;BAAEMAN ;EMAN              ;12.7.2024;88;2.33;88;87;88;60;88;540;47020
https://www.kurzy.cz/akcie-cz/akcie/facc-6176/;facc-6176;S;AT00000FACC2;-;FACC              ;12.7.2024;208;0;0;0;0;138.4;208;0;0
https://www.kurzy.cz/akcie-cz/akcie/fillamentum-6171/;fillamentum-6171;S;CZ0009007027;BAAFILLA;FILLAMENTUM       ;12.7.2024;155;0;0;0;0;100;200;0;0
https://www.kurzy.cz/akcie-cz/akcie/heineken-6194/;heineken-6194;S;NL0000009165;-;HEINEKEN          ;12.7.2024;2260;0;0;0;0;2000;2400;0;0
https://www.kurzy.cz/akcie-cz/akcie/immofinanz-6179/;immofinanz-6179;S;AT0000A21KS2;-;IMMOFINANZ        ;12.7.2024;674.5;12.51;674.5;674.5;674.5;392.4;674.5;1;674.5
https://www.kurzy.cz/akcie-cz/akcie/karo-leather-6517/;karo-leather-6517;S;CZ0009008819;BAAKARIN;KARO LEATHER      ;12.7.2024;166;0;166;165;166;145;190;2210;365840
https://www.kurzy.cz/akcie-cz/akcie/kghm-polska-miedz-6195/;kghm-polska-miedz-6195;S;PLPKO0000016;-;KGHM POLSKA-MIEDZ ;12.7.2024;363.1;0;0;0;0;164.7;368.6;0;0
https://www.kurzy.cz/akcie-cz/akcie/mol-6192/;mol-6192;S;HU0000153937;-;MOL               ;12.7.2024;199;0;0;0;0;137;199;0;0
